"subject","predicate","object"
"http://de.dbpedia.org/resource/Fachhochschule_Savonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Fachhochschule (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951609"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8951609"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Fachhochschule (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Finnland"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachhochschule"
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://dbpedia.org/ontology/wikiPageID",2708318
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",92319778
"http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fachhochschule_(Finnland)?oldid=92319778"
"http://de.dbpedia.org/resource/Fachhochschule_Mikkeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)"
"http://de.dbpedia.org/resource/Polizeifachhochschule_(Finnland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachhochschule_(Finnland)"
