"subject","predicate","object"
"http://de.dbpedia.org/resource/Sankt_Michel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Hanna_Risku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Eero_Kolehmainen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Osmo_Pekonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Erkki_Liikanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2000/01/rdf-schema#label","Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2000/01/rdf-schema#comment","Mikkeli [ˈmikːɛli] (schwedisch S:t Michel) ist eine Stadt mit 54.548 Einwohnern (Stand 31. März 2016) in der finnischen Region Savo. Sie ist Verwaltungssitz der Landschaft Südsavo und evangelisch-lutherischer Bischofssitz."
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190583"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021210"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190583"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미켈리"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッケリ"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://www.georss.org/georss/point","61.69166666666667 27.272777777777776"
"http://de.dbpedia.org/resource/Mikkeli","http://xmlns.com/foaf/0.1/name","Mikkelin kaupunki"
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.6917
"http://de.dbpedia.org/resource/Mikkeli","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2728
"http://de.dbpedia.org/resource/Mikkeli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikkeli,_Finland,_view_from_Savilahti.jpg"
"http://de.dbpedia.org/resource/Mikkeli","http://xmlns.com/foaf/0.1/homepage","http://www.mikkeli.fi"
"http://de.dbpedia.org/resource/Mikkeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mikkeli"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageID",181308
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageRevisionID",157352405
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikkeli.fi"
"http://de.dbpedia.org/resource/Mikkeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/alat13_su_nimet.pdf"
