"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_II._(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Edward_of_Woodstock","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Edward_of_Woodstock","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Jacques_I._de_Bourbon,_comte_de_La_Marche","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Schlacht_bei_Halidon_Hill","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Belagerung_von_Calais_(1346)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Sluis","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Eduard_III._(England)"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2000/01/rdf-schema#label","Eduard III. (England)"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2000/01/rdf-schema#comment","Eduard III. (englisch Edward; * 13. November 1312 auf Windsor Castle; † 21. Juni 1377 im Sheen Palace, Richmond) entstammte der Dynastie der Anjou-Plantagenêt, war von 1327 bis 1377 König von England und Wales und gilt als einer der bedeutendsten englischen Herrscher des Mittelalters. Nach der Wiederherstellung der Autorität des englischen Königs machte er sein Reich zu einer der am besten organisierten militärischen Mächte Europas. Während seiner Herrschaft gab es sowohl bei der Legislative – das englische Parlament gewann an Macht – als auch bei der Regierung tiefgreifende Veränderungen. Er blieb 50 Jahre auf dem englischen Thron, hierin nur übertroffen von Heinrich III., Georg III., Victoria und Elisabeth II."
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eduardo_III.a_Ingalaterrakoa"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduardo_III_de_Inglaterra"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_III."
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드워드_3세"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard_III"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_III"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q129247"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eduard_III_van_Engeland"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδουάρδος_Γ΄_της_Αγγλίας"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_III_d'Inghilterra"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_III_de_Inglaterra"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129247"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード3世_(イングランド王)"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck0x"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/268155547"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edward_III_dari_Inggris"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_III_of_England"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://xmlns.com/foaf/0.1/name","Eduard III."
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://xmlns.com/foaf/0.1/name","Eduard III."
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://xmlns.com/foaf/0.1/nick","Edward III"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_III_Black_Prince_14thc.jpg"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://purl.org/dc/elements/1.1/description","König von England"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1377"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Hundertjährigen_Krieg"
"http://de.dbpedia.org/resource/Eduard_III._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Plantagenet"
