"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitspflicht_(Arbeitsrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Job_(Arbeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Kampfkraft_(Arbeitsrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Angestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitsplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Arbeitszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Gewerkschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2000/01/rdf-schema#label","Arbeitsrecht"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_trabalho"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_pracy"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_del_lavoro"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lan_zuzenbidea"
