"subject","predicate","object"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2000/01/rdf-schema#label","Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2000/01/rdf-schema#comment","Zanamivir ist der erste Arzneistoff aus der Gruppe der Neuraminidase-Hemmer, der zur Therapie der Grippe (Influenza) eingesetzt wird. Das Arzneimittel Relenza® wurde durch Biota Holdings, Australien entwickelt, es wird seit 1999 von GlaxoSmithKline vertrieben und unterliegt der ärztlichen Verschreibungspflicht."
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zanamivir"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t8cf"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザナミビル"
"http://de.dbpedia.org/resource/Zanamivir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자나미비어"
