"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2000/01/rdf-schema#label","Schloss Chanteloup"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2000/01/rdf-schema#comment","Chanteloup in Frankreich war das Jagdschloss des Herzogs Choiseul, der hier, etwa zwei Kilometer von Amboise entfernt, seinen Landsitz hatte."
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477341"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Indre-et-Loire)"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477341"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Chanteloup"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Château_de_Chanteloup"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.georss.org/georss/point","47.390972222222224 0.9700000000000001"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.391
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.97
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chanteloup_-_1.jpg"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdschloss_in_Frankreich"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Amboise"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserschloss_in_Frankreich"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Frankreich"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Chanteloup"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://dbpedia.org/ontology/wikiPageID",1377774
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://dbpedia.org/ontology/wikiPageRevisionID",154620820
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagode-chanteloup.com"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://de.dbpedia.org/property/ew",0.97
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://de.dbpedia.org/property/ns",47.391
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://de.dbpedia.org/property/region","FR-F"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Chanteloup?oldid=154620820"
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://dbpedia.org/ontology/abstract","Chanteloup in Frankreich war das Jagdschloss des Herzogs Choiseul, der hier, etwa zwei Kilometer von Amboise entfernt, seinen Landsitz hatte."
"http://de.dbpedia.org/resource/Schloss_Chanteloup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chanteloup_-_1.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Amboise","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Schloss_Chanteloup"
"http://de.dbpedia.org/resource/Chanteloup","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Chanteloup"
"http://de.wikipedia.org/wiki/Schloss_Chanteloup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Chanteloup"
