"subject","predicate","object"
"http://de.dbpedia.org/resource/Hessenwahl_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in Hessen 2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2000/01/rdf-schema#comment","Die Wahlen zum 17. Hessischen Landtag fanden am 27. Januar 2008 gleichzeitig mit den Landtagswahlen in Niedersachsen statt. Das Ergebnis ermöglichte weder eine Koalition der bisher allein regierenden CDU mit der FDP noch eine Regierungsübernahme durch SPD und Grüne. Nach gescheiterten Verhandlungen zur Regierungsbildung wurde der Landtag am 19. November 2008 nach Antrag aller Parteien durch die Zustimmung aller 110 Mitglieder des Landtags aufgelöst. Die damit erforderliche Neuwahl fand am 18. Januar 2009 statt."
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q553094"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_régionales_de_2008_en_Hesse"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitse_deelstaatverkiezingen_in_Hessen_2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hessian_state_election,_2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_estatales_de_Hesse_de_2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553094"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5wvw"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://purl.org/dc/elements/1.1/title","Landtagswahl 2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahl_in_Hessen"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landtagswahl_in_Hessen_2008"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageID",3031835
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageRevisionID",157746846
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rep-hessen.de/content.aspx?ArticleID=eb9b22e7-1ef3-41a2-9254-badcf4e70be9"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen.hessen.de/"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://kampagne.fw-hessen.de/index.php?page=freepage&rid=19"
"http://de.dbpedia.org/resource/Landtagswahl_in_Hessen_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.piratenpartei.de/Vorstand_Landesverband_Hessen"
