"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Moritz_List","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Olchowatka_(Woronesch)"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/2000/01/rdf-schema#label","Olchowatka (Woronesch)"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/2000/01/rdf-schema#comment","Olchowatka (russisch Ольхова́тка) ist eine Siedlung städtischen Typs in der Oblast Woronesch in Russland mit 3806 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4334217"
"http://de.dbpedia.org/resource/Olchowatka_(Woronesch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4334217"
