"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesschützenfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesfest"
"http://de.wikipedia.org/wiki/Bundesfest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundesfest"
"http://de.dbpedia.org/resource/Bundesfest","http://www.w3.org/2000/01/rdf-schema#label","Bundesfest"
"http://de.dbpedia.org/resource/Bundesfest","http://www.w3.org/2000/01/rdf-schema#comment","Das Bundesfest (auch Bundesschützenfest) findet jährlich an einem Septemberwochenende statt. Es wird organisiert vom Bund der historischen deutschen Schützenbruderschaften in enger Zusammenarbeit mit einer lokalen Schützenbruderschaft. Regelmäßig nehmen 20.000 bis 40.000 Schützen an diesem Fest teil. Mindestens ebenso viele Besucher säumen den Zugweg des Festumzugs am Abschlusstag."
"http://de.dbpedia.org/resource/Bundesfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005954"
"http://de.dbpedia.org/resource/Bundesfest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1005954"
"http://de.dbpedia.org/resource/Bundesfest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesfest_hueth_2012.JPG"
"http://de.dbpedia.org/resource/Bundesfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruderschaft"
"http://de.dbpedia.org/resource/Bundesfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schießsport"
"http://de.dbpedia.org/resource/Bundesfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundesfest"
"http://de.dbpedia.org/resource/Bundesfest","http://dbpedia.org/ontology/wikiPageID",7257961
"http://de.dbpedia.org/resource/Bundesfest","http://dbpedia.org/ontology/wikiPageRevisionID",149049459
"http://de.dbpedia.org/resource/Bundesfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhein-eifel.tv/gastgeber-feste/bundesschuetzenfest.html"
"http://de.dbpedia.org/resource/Bundesfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://schuetzen.erzbistum-koeln.de/Termine/bundesfeste.html"
"http://de.dbpedia.org/resource/Bundesfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundesfest?oldid=149049459"
"http://de.dbpedia.org/resource/Bundesfest","http://dbpedia.org/ontology/abstract","Das Bundesfest (auch Bundesschützenfest) findet jährlich an einem Septemberwochenende statt. Es wird organisiert vom Bund der historischen deutschen Schützenbruderschaften in enger Zusammenarbeit mit einer lokalen Schützenbruderschaft. Regelmäßig nehmen 20.000 bis 40.000 Schützen an diesem Fest teil. Mindestens ebenso viele Besucher säumen den Zugweg des Festumzugs am Abschlusstag."
"http://de.dbpedia.org/resource/Bundesfest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesfest_hueth_2012.JPG?width=300"
