"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaarela","http://www.w3.org/2000/01/rdf-schema#label","Kaarela"
"http://de.dbpedia.org/resource/Kaarela","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1719505"
"http://de.dbpedia.org/resource/Kaarela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719505"
"http://de.dbpedia.org/resource/Kaarela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaarela"
"http://de.dbpedia.org/resource/Kaarela","http://dbpedia.org/ontology/wikiPageID",6104763
"http://de.dbpedia.org/resource/Kaarela","http://dbpedia.org/ontology/wikiPageRevisionID",117355594
"http://de.dbpedia.org/resource/Kaarela","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jari_Kaarela"
"http://de.dbpedia.org/resource/Kaarela","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaarela_(Helsinki)"
"http://de.dbpedia.org/resource/Kaarela","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaarela?oldid=117355594"
"http://de.wikipedia.org/wiki/Kaarela","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaarela"
