"subject","predicate","object"
"http://de.dbpedia.org/resource/Bailingmiao_baodong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bailingmiao-Aufstand"
"http://de.dbpedia.org/resource/Bailingmiao_qiyi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bailingmiao-Aufstand"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://www.w3.org/2000/01/rdf-schema#label","Bailingmiao-Aufstand"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://www.w3.org/2000/01/rdf-schema#comment","Der Bailingmiao-Aufstand (chinesisch 百灵庙起义, Pinyin Bailingmiao qiyi, englisch Bailingmiao Uprising oder 百灵庙暴动, Bailingmiao baodong) war ein bewaffneter Aufstand Ende Februar 1936 in Nordchina gegen die japanischen Besatzungstruppen auf dem Gebiet des später dort gegründeten japanischen Satellitenstaats Mengjiang."
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803835"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q803835"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Kulturdenkmal_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Geschichte"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1936"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_China"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innere_Mongolei"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Republik_China"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bailingmiao-Aufstand"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://dbpedia.org/ontology/wikiPageID",4268731
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://dbpedia.org/ontology/wikiPageRevisionID",155944706
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookweb.kinokuniya.co.jp/guest/cgi-bin/booksea.cgi?ISBN=0914584219"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=mpqApZWrJyIC&pg=PA133&lpg=PA133&dq=%22Bailingmiao+uprising&source=web&ots=oAmG7CBaKV&sig=adXmgyMcD2p39uz6QnVWpOXgTU4#PPA134,M1"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoodong.com/wiki/%E5%B7%B4%E6%96%87%E5%B3%BB"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmg.news.163.com/06/1211/17/32332KJG00660084.html"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/114577.htm"
"http://de.dbpedia.org/resource/Bailingmiao-Aufstand","http://de.dbpedia.org/property/en","Bailingmiao Uprising"
