"subject","predicate","object"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Weststadt (Bonn)"
"http://de.dbpedia.org/resource/Weststadt_(Bonn)","http://www.w3.org/2000/01/rdf-schema#comment","Die Weststadt ist ein Ortsteil der Bundesstadt Bonn im gleichnamigen Stadtbezirk mit ca. 7.800 Einwohnern. Sie liegt südwestlich des Zentrums vor den Ortsteilen Endenich und Poppelsdorf sowie zwischen Nord- und Südstadt. Die Weststadt ist durch Gründerzeit-Wohnviertel einerseits und ein großes Gewerbegebiet andererseits geprägt. Der Ortsteil entspricht in etwa den statistischen Bezirken Baumschulviertel und Bonn-Güterbahnhof. In der Weststadt befindet sich das ehemalige Kreishaus des früheren Landkreises Bonn."
