"subject","predicate","object"
"http://de.dbpedia.org/resource/Deputierten-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eisenacher_Deputierten-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hambacher_Tuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Münchner_Senioren-Convent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Auszug_nach_Hannoversch_Münden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Freie_Wissenschaftliche_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bücherverbrennung_beim_Wartburgfest_1817","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karlsbader_Beschlüsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Studentengeschichte (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9132552"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9132552"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Studentengeschichte (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(Neuere_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6348155
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",146162085
"http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Studentengeschichte_(19._Jahrhundert)?oldid=146162085"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_Wartburgfest_(1817)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Comment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lola_Montez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bundeszeichen_(Studentenverbindung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Frankfurter_Wachensturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Urburschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Altdeutsche_Tracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Mainzer_Zentraluntersuchungskommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jünglingsbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Follen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Progress_(Studentenbewegung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hep-Hep-Unruhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bierstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Schillerfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Teutsche_Lesegesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bonifazius_Kiesewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Blase_(Studentenverbindung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Immisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
