"subject","predicate","object"
"http://de.dbpedia.org/resource/Aloysius_Ambrozic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/James_Charles_McGuigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Jean-Claude_Turcotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Person des Christentums (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Kristen_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_기독교인"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadští_křesťané"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8338055"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8338055"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_Christians"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Canadá"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Christentums (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://dbpedia.org/ontology/wikiPageID",8408714
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",148224922
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Christentums_(Kanada)?oldid=148224922"
"http://de.dbpedia.org/resource/Paul_Grégoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Thomas_Collins_(Kardinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Gerald_Emmett_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Edward_Scott_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Frederick_James_Hiltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Andrew_Hutchison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Joseph-Aurèle_Plourde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Paul-Émile_Léger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Ronald_Peter_Fabbro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Victoria_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/John_Michael_Sherlock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Blaise-Ernest_Morand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Marcel_André_J._Gervais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Raymond_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Émilius_Goulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Christian_Lépine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Albert_Privet_Thévenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Maurice_Baudoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Terrence_Thomas_Prendergast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Albert_LeGatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Paul-André_Durocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Richard_William_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Alexandre_Vachon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Marie-Joseph_Lemieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Gary_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Athanasius_Yeshue_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Jordan_Cantwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Antoine_Hacault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Arthur_Béliveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Chris_Ferguson_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
"http://de.dbpedia.org/resource/Louis-Philippe_Adélard_Langevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Kanada)"
