"subject","predicate","object"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2000/01/rdf-schema#label","Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2000/01/rdf-schema#comment","Grimmelshausen ist eine thüringische Gemeinde in der Verwaltungsgemeinschaft Feldstein im fränkisch geprägten Landkreis Hildburghausen."
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_yw"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grimmelshausen_(Germania)"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grimmelshausen_(Thuringe)"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659085"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q659085"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.georss.org/georss/point","50.483333333333334 10.633333333333333"
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4833
"http://de.dbpedia.org/resource/Grimmelshausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6333
"http://de.dbpedia.org/resource/Grimmelshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimmelshausen_in_HBN.png"
"http://de.dbpedia.org/resource/Grimmelshausen","http://xmlns.com/foaf/0.1/homepage","http://www.vg-feldstein.de"
"http://de.dbpedia.org/resource/Grimmelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Grimmelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grimmelshausen"
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/wikiPageID",256803
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/wikiPageRevisionID",151990268
"http://de.dbpedia.org/resource/Grimmelshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-feldstein.de"
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/adresseVerband","Mauerstr. 9"
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/adresseVerband",98660
"http://de.dbpedia.org/resource/Grimmelshausen","http://de.dbpedia.org/property/breitengrad",50.4833
