"subject","predicate","object"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2000/01/rdf-schema#label","Odeon (Plattenlabel)"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2000/01/rdf-schema#comment","Odeon ist der 1903 ins Berliner Handelsregister eingetragene Markenname der von dem US-Amerikaner Frederick M. Prescott im Stadtteil Weißensee im selben Jahr gegründeten International Talking Machine Company zur Produktion von Grammophonen und Schallplatten."
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disques_Odéon"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odeon_(wytwórnia_płytowa)"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odeon_Records"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odeon_(sello_discográfico)"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オデオンレコード"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q706013"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odeon_(casa_discografica)"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odeon_Records"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wpr1"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706013"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odeon_Records"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon31790-Kleiner_Boy_aus_Porto_Rico_von_Walter_Jenson,_Orchester-_Kurt_Widmann.jpg"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Odeon_(Plattenlabel)"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://dbpedia.org/ontology/wikiPageID",2867704
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://dbpedia.org/ontology/wikiPageRevisionID",151558584
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Odeon_(Plattenlabel)?oldid=151558584"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://dbpedia.org/ontology/abstract","Odeon ist der 1903 ins Berliner Handelsregister eingetragene Markenname der von dem US-Amerikaner Frederick M. Prescott im Stadtteil Weißensee im selben Jahr gegründeten International Talking Machine Company zur Produktion von Grammophonen und Schallplatten."
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://dbpedia.org/ontology/individualisedGnd","4617228-2"
"http://de.dbpedia.org/resource/Odeon_(Plattenlabel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon31790-Kleiner_Boy_aus_Porto_Rico_von_Walter_Jenson,_Orchester-_Kurt_Widmann.jpg?width=300"
"http://de.dbpedia.org/resource/Odeon_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Odeon_(Plattenlabel)"
"http://de.dbpedia.org/resource/Odeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Odeon_(Plattenlabel)"
"http://de.wikipedia.org/wiki/Odeon_(Plattenlabel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Odeon_(Plattenlabel)"
