"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d'Italia_2004","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2000/01/rdf-schema#comment","Der 87. Giro d’Italia fand vom 8. bis 30. Mai 2004 statt. Er bestand aus einem Prolog und 20 Etappen mit einer Gesamtlänge von 3435 Kilometern. Der Giro war mit rund 1.330.000 Euro dotiert, der Gesamtsieger erhielt davon gut 185.000 Euro. Die Gesamtwertung gewann überraschend der erst 22 Jahre alte Damiano Cunego vom Team Saeco, der eigentlich als Helfer für Titelverteidiger Gilberto Simoni eingesetzt wurde. Das Maglia Rosa wechselte im Verlauf des Rennens mehrfach. Erst auf der 16. Etappe sorgte Cunego mit seinem Sieg auf einer schweren Dolomitenetappe für die Vorentscheidung."
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2004ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jr5"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q909603"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909603"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_2004"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://dbpedia.org/ontology/wikiPageID",212804
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://dbpedia.org/ontology/wikiPageRevisionID",152739908
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_2004?oldid=152739908"
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://dbpedia.org/ontology/abstract","Der 87. Giro d’Italia fand vom 8. bis 30. Mai 2004 statt. Er bestand aus einem Prolog und 20 Etappen mit einer Gesamtlänge von 3435 Kilometern. Der Giro war mit rund 1.330.000 Euro dotiert, der Gesamtsieger erhielt davon gut 185.000 Euro. Neben dem Prolog in Genua gab es nur ein weiteres Einzelzeitfahren. Drei Bergankünfte und weitere schwere Bergetappen machten den Giro 2004 zu einem Giro für Kletterspezialisten. Höchster Punkt (genannt Cima Coppi, benannt nach dem legendären Rennfahrer Fausto Coppi) des Giro war der Passo di Gavia mit 2618 m. Ebenfalls im Profil waren der Falzaregopass (16. Etappe) und der Mortirolo auf der vorletzten Etappe. Während der 14. und 15. Etappe machte der Giro einen Abstecher nach Slowenien und Kroatien. Die Gesamtwertung gewann überraschend der erst 22 Jahre alte Damiano Cunego vom Team Saeco, der eigentlich als Helfer für Titelverteidiger Gilberto Simoni eingesetzt wurde. Das Maglia Rosa wechselte im Verlauf des Rennens mehrfach. Erst auf der 16. Etappe sorgte Cunego mit seinem Sieg auf einer schweren Dolomitenetappe für die Vorentscheidung. Italiens Sprintstar Alessandro Petacchi (Fassa Bortolo) gewann neun der zwanzig Etappen und holte auch das Trikot des Punktbesten. Fabian Wegmann (Team Gerolsteiner) gewann überraschend das Trikot des besten Bergfahrers. Auch Olaf Pollack hatte ein persönliches Erfolgserlebnis. Er sicherte sich nach der ersten Etappe für einen Tag die Gesamtführung wegen der Zeitbonifikation von 12 Sekunden, die er für den zweiten Platz in der Tageswertung erhielt. Als letztem Deutschen war dies Jens Heppner im Jahr 2002 gelungen. Emotionaler Höhepunkt der Rundfahrt war die 11. Etappe, die in Cesena endete, der Heimat von Marco Pantani, der am 14. Februar 2004 verstorben war."
"http://de.dbpedia.org/resource/Giro_d’Italia_2004","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.wikipedia.org/wiki/Giro_d’Italia_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_2004"
