"subject","predicate","object"
"http://de.wikipedia.org/wiki/Donbass_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Schachtar_Donezk","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2000/01/rdf-schema#label","Donbass Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Donbass Arena (ukrainisch Донбас Арена, russisch Донбасс Арена) ist ein Fußballstadion in der ukrainischen Industriestadt Donezk und Heimstadion des Spitzenclubs Schachtar Donezk. Sie wurde am 29. August 2009 eröffnet und war Austragungsort der Fußball-Europameisterschaft 2012. Das Stadion ist derzeit geschlossen."
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Donbas_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돈바스_아레나"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντονμπάς_Αρένα"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donbass_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180479"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donbas_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donbas_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180479"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donbas_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donbas_Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンバス・アリーナ"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0s1p"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.georss.org/georss/point","48.020833333333336 37.80972222222222"
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/erstesSpiel",2009-09-19
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/erstesSpiel","Schachtar Donezk - Obolon Kiew 4:0"
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Donbass_Arena","http://de.dbpedia.org/property/stadionklassifikation",4
"http://de.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/name","Donbass Arena"
"http://de.dbpedia.org/resource/Donbass_Arena","http://xmlns.com/foaf/0.1/name","(Донбас Арена)"
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0208
"http://de.dbpedia.org/resource/Donbass_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.8097
