"subject","predicate","object"
"http://de.wikipedia.org/wiki/Maxentiusvilla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maxentiusvilla"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2000/01/rdf-schema#label","Maxentiusvilla"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2000/01/rdf-schema#comment","Als Maxentiusvilla wird bisweilen die vom spätantiken Herrschers Maxentius an der Via Appia errichtete Komplex bezeichnet (daher oft auch Villa an der Via Appia), von dem noch heute teils bedeutende Reste erhalten sind. Maxentius, Sohn des früheren Kaisers Maximian, war 306 in Rom zum Kaiser erhoben worden. Die Usurpation gelang und Maxentius konnte sich bis 312 halten, als die Truppen Konstantins I. in Italien eindrangen und das Heer des Maxentius mehrmals schlagen konnten. Maxentius selbst kam im Verlauf der Schlacht an der Milvischen Brücke ums Leben."
"http://de.dbpedia.org/resource/Maxentiusvilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circo_di_Massenzio"
