"subject","predicate","object"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/2000/01/rdf-schema#label","Ch. Schroer"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/2000/01/rdf-schema#comment","Die Ch. Schroer GmbH ist ein Literaturverlag in Bergisch Gladbach."
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023597"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023597"
"http://de.dbpedia.org/resource/Ch._Schroer","http://xmlns.com/foaf/0.1/name","Ch. Schroer GmbH"
"http://de.dbpedia.org/resource/Ch._Schroer","http://xmlns.com/foaf/0.1/homepage","http://chsbooks.de"
"http://de.dbpedia.org/resource/Ch._Schroer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Ch._Schroer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Ch._Schroer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ch._Schroer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Ch._Schroer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ch._Schroer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Ch._Schroer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ch._Schroer"
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/wikiPageID",5625190
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/wikiPageRevisionID",158408052
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/branche","Literaturverlag"
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/ew",717632
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/homepage","chsbooks.de"
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/leitung","Christopher Schroer"
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/ns",5098875
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ch._Schroer","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Ch._Schroer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ch._Schroer?oldid=158408052"
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/abstract","Die Ch. Schroer GmbH ist ein Literaturverlag in Bergisch Gladbach."
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/formationDate",2012-02-03
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/CH._SCHROER_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ch._Schroer"
"http://de.dbpedia.org/resource/Schroer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ch._Schroer"
"http://de.dbpedia.org/resource/Neue_Sachlichkeit_(Verlag)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ch._Schroer"
"http://de.wikipedia.org/wiki/Ch._Schroer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ch._Schroer"
