"subject","predicate","object"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2000/01/rdf-schema#label","AGCO"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2000/01/rdf-schema#comment","AGCO (Allis-Gleaner Corporation) ist ein weltweit tätiger Hersteller von Landmaschinen mit Hauptsitz in Duluth (Georgia), USA. Aufgrund seiner weltweiten Präsenz bietet der Landmaschinenhersteller eine Vielzahl von Produkten an, welche von mehr als 2700 Händlern in über 140 Ländern vertrieben werden. Der europäische Hauptsitz der Firma AGCO befindet sich seit August 2007 in Neuhausen, SH."
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0491p2"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AGCO_Corporation"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AGCO"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AGCO"
"http://de.dbpedia.org/resource/AGCO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AGCO"
