"subject","predicate","object"
"http://de.dbpedia.org/resource/Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Thuringia"
"http://de.dbpedia.org/resource/Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2430041"
"http://de.dbpedia.org/resource/Thuringia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2430041"
"http://de.dbpedia.org/resource/Thuringia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thuringia"
"http://de.dbpedia.org/resource/Thuringia","http://dbpedia.org/ontology/wikiPageID",21692
"http://de.dbpedia.org/resource/Thuringia","http://dbpedia.org/ontology/wikiPageRevisionID",145320589
"http://de.dbpedia.org/resource/Thuringia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(934)_Thuringia"
"http://de.dbpedia.org/resource/Thuringia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thuringia_(Schiff,_1905)"
"http://de.dbpedia.org/resource/Thuringia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cantus_Thuringia_&_Capella_Thuringia"
"http://de.dbpedia.org/resource/Thuringia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thuringia_Versicherungs-AG"
"http://de.dbpedia.org/resource/Thuringia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thuringia_(Studentenverbindung)"
"http://de.dbpedia.org/resource/Thuringia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thuringia?oldid=145320589"
"http://de.wikipedia.org/wiki/Thuringia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thuringia"
