"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/2000/01/rdf-schema#label","Ruder-Club Witten"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Der Ruder-Club Witten e. V. ist ein Sportverein aus der Stadt Witten. Er wurde im Jahre 1892 gegründet, ist Mitglied im Deutschen Ruderverband und hat nach eigenen Angaben etwa 440 Mitglieder, die sowohl Leistungs- als auch Breitensport betreiben. Das vereinseigene Bootshaus wurde 1926 erbaut. Das heimische Ruderrevier ist die Ruhr, die vom Bootshaus (stromaufwärts, Standardtrainingsstrecke) über den Mühlengraben erreichbar, oder unterhalb des Bootshauses (stromabwärts) für Wanderfahrten direkt befahrbar ist."
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457579"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457579"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/vereinssitz",58453
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/vereinssitz","Wetterstrasse 30a"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/vorsitzender","Maik Swienty"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://xmlns.com/foaf/0.1/name","RC Witten"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://xmlns.com/foaf/0.1/name","Ruder-Club Witten e. V."
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witten_Ruder-Club.jpg"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://xmlns.com/foaf/0.1/homepage","http://www.ruderclub-witten.de/"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Witten)"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1892"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhr"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruderverein_(Deutschland)"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruder-Club_Witten"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://dbpedia.org/ontology/wikiPageID",2317823
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://dbpedia.org/ontology/wikiPageRevisionID",155617423
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruderclub-witten.de/"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/band","Band 90"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/ew",734651
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Witten"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Verein_für_Orts-_und_Heimatkunde_in_der_Grafschaft_Mark"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/mitglieder",440
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/ns",5142617
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/ort","Witten"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/sammelwerk","Jahrbuch des Vereins für Orts- und Heimatkunde in der Grafschaft Mark"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Rudern"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ruder-Club_Witten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruder-Club_Witten?oldid=155617423"
