"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Froman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Handelsvertreter der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handelsvertegenwoordiger_(Verenigde_Staten)"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Trade_Representatives"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8872333"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8872333"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国通商代表"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Handelsvertreter der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Executive_Office"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",5060282
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",147778311
"http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handelsvertreter_der_Vereinigten_Staaten?oldid=147778311"
"http://de.dbpedia.org/resource/Robert_Zoellick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Christian_Herter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Reubin_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Clayton_Keith_Yeutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Frederick_B._Dent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ron_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bill_Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mickey_Kantor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rob_Portman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Charlene_Barshefsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Denman_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Robert_Schwarz_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Susan_Schwab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsvertreter_der_Vereinigten_Staaten"
