"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Drexler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Drexler_(DD-741)"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2000/01/rdf-schema#label","USS Drexler (DD-741)"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Drexler (DD-741) war ein Zerstörer der Allen-M.-Sumner-Klasse der United States Navy. Sie stand 1944 und 1945 für sechs Monate im Dienst der US-Marine, bevor sie vor Okinawa sank."
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Drexler_(DD-741)"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Drexler"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386553"
"http://de.dbpedia.org/resource/USS_Drexler_(DD-741)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y019"
