"subject","predicate","object"
"http://de.dbpedia.org/resource/Albertus_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Barbara_von_Nikomedien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Katharina_von_Alexandrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2000/01/rdf-schema#label","Vierzehn Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7331685"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fourteen_Holy_Helpers"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7331685"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czternastu_Świętych_Wspomożycieli"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_ausiliatori"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2004/02/skos/core#prefLabel","Vierzehn Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiliger_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://dbpedia.org/ontology/wikiPageID",6653547
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://dbpedia.org/ontology/wikiPageRevisionID",116914605
"http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vierzehn_Nothelfer?oldid=116914605"
"http://de.dbpedia.org/resource/Sixtus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Vierzehn_Nothelfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Blasius_von_Sebaste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Georg_(Heiliger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Veit_(Heiliger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Nikolaus_von_Myra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Rochus_von_Montpellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Hubertus_von_Lüttich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Kategorie:Vierzehn-Nothelfer-Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Margareta_von_Antiochia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
"http://de.dbpedia.org/resource/Pantaleon_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vierzehn_Nothelfer"
