"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsumkapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftssoziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Konfliktforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2000/01/rdf-schema#label","Politische Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Socjologia_polityki"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sociologia_politica"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6514159"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sociologie_politique"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6514159"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2004/02/skos/core#prefLabel","Politische Soziologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Politische_Soziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spezielle_Soziologie"
