"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","SC Urania Hamburg"
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Sport Club Urania ist ein Sportclub in Hamburg mit 700 Mitgliedern (Stand: Oktober 2008). Er ist überwiegend im Stadtteil Barmbek-Nord aktiv. Deutsche Meisterschaften, Europameister, fünf Weltrekorde und diverse andere Titel machten den SC Urania Hamburg auch außerhalb Hamburgs bekannt."
"http://de.dbpedia.org/resource/SC_Urania_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2205579"
