"subject","predicate","object"
"http://de.dbpedia.org/resource/ROC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dominique_Dupont-Roc"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dupont-Roc"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Dupont-Roc (* 26. September 1963) ist ein französischer Curler. Sein internationales Debüt hatte Dupont-Roc im Jahr 1981 bei der Curling-Juniorenweltmeisterschaft in Megève; er blieb aber ohne Medaille. Dupont-Roc spielte für Frankreich bei den Olympischen Winterspielen 2002 in Salt Lake City als Skip. Die Mannschaft schloss das Turnier auf dem fünften Platz ab."
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://de.dbpedia.org/property/spielposition","Skip"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238196"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238196"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://xmlns.com/foaf/0.1/name","Dominique Dupont-Roc"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://xmlns.com/foaf/0.1/name","Dominique Dupont-Roc"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://xmlns.com/foaf/0.1/name","Dupont-Roc, Dominique"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://purl.org/dc/elements/1.1/description","französischer Curler"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://xmlns.com/foaf/0.1/givenName","Dominique"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Curler_(Frankreich)"
"http://de.dbpedia.org/resource/Dominique_Dupont-Roc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Frankreich)"
