"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Valerius_Maximianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maximian"
"http://de.dbpedia.org/resource/Maximianus_Herculius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maximian"
"http://de.dbpedia.org/resource/Constantius_I.","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Maximian"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2000/01/rdf-schema#label","Maximian"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Aurelius Valerius Maximianus (* um 240 bei Sirmium, heute Sremska Mitrovica, in Pannonien; † 310 in Gallien), genannt Herculius, war vom 1. März 286 bis zum 1. Mai 305 zusammen mit Diokletian Kaiser des Römischen Reichs."
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maximianus"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maximianus"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50478873"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/막시미아누스"
"http://de.dbpedia.org/resource/Maximian","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαξιμιανός"
