"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Pampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (ZSK Gazprom-Ugra Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7726108"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726108"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolisti_del_Volejbol'nyj_Klub_Gazprom-Jugra"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (ZSK Gazprom-Ugra Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(ZSK_Gazprom-Ugra_Surgut)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://dbpedia.org/ontology/wikiPageID",8977798
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://dbpedia.org/ontology/wikiPageRevisionID",155081807
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)?oldid=155081807"
"http://de.dbpedia.org/resource/Plamen_Konstantinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)"
"http://de.dbpedia.org/resource/Igor_Georgijewitsch_Kolodinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)"
"http://de.dbpedia.org/resource/Alexei_Igorewitsch_Werbow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Birjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)"
"http://de.dbpedia.org/resource/Teodor_Todorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)"
"http://de.dbpedia.org/resource/Todor_Aleksiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(ZSK_Gazprom-Ugra_Surgut)"
