"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Frankenhausen am 15. Mai 1525 war eine der bedeutendsten Schlachten während des Deutschen Bauernkriegs und im Wesentlichen dessen letzte. In ihr wurden die Aufständischen unter Thomas Müntzer durch ein Fürstenheer vollständig besiegt. Die Niederlage des Bauernheeres bei Frankenhausen bedeutete zugleich auch das Ende des Bauernkriegs überhaupt. Müntzer selbst wurde hierbei gefangen genommen und am 27. Mai in Mühlhausen enthauptet, nachdem er auf die Festung Heldrungen gebracht und gefoltert worden war."
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703363"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wxjh"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703363"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://xmlns.com/foaf/0.1/name","Schlacht bei Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlachtberg.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thüringer_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thomas_Müntzer"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1525"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Frankenhausen"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/wikiPageID",698731
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",158891708
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyffnet.de/Geschichte/Bauernkrieg/bauernkrieg.html"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=2sdWAAAAcAAJ&pg=PA590"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-museum.de/"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://de.dbpedia.org/property/beschreibung","Schlachtberg mit Panoramamuseum"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://de.dbpedia.org/property/bild","Schlachtberg.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://de.dbpedia.org/property/datum",1525-05-15
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://de.dbpedia.org/property/ew",11.1011
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://de.dbpedia.org/property/ns",51.3558
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schlacht_bei_Frankenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Frankenhausen?oldid=158891708"
