"subject","predicate","object"
"http://de.dbpedia.org/resource/Doom_of_the_Occult","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Necros_Christos"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/2000/01/rdf-schema#label","Necros Christos"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/2000/01/rdf-schema#comment","Necros Christos (griechisch νεκρός Χριστός für ‚Toter Christus‘) ist eine deutsche Death-Doom-Band aus Berlin. Die Band wurde im Jahre 2001 gegründet und steht bei Ván Records unter Vertrag. Die Diskografie der Gruppe umfasst zwei Studioalben."
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Necros_Christos"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719720"
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q719720"
"http://de.dbpedia.org/resource/Necros_Christos","http://xmlns.com/foaf/0.1/name","Necros Christos"
"http://de.dbpedia.org/resource/Necros_Christos","http://xmlns.com/foaf/0.1/homepage","http://www.darknessdamnationdeath.com/"
"http://de.dbpedia.org/resource/Necros_Christos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Necros_Christos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Necros_Christos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Berlin)"
"http://de.dbpedia.org/resource/Necros_Christos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Necros_Christos"
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/wikiPageID",6233135
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/wikiPageRevisionID",143215633
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darknessdamnationdeath.com/"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/besetzung1a","Mors Dalos Ra"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/besetzung2a","The Evil Reverend N."
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/besetzung3a","Pete Habura"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/besetzung4a","Ivan Hernandez"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/bild","Necros Christos.gif"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/bildbeschreibung","Bandlogo"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/ehemalige1a","Martin Chain"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/ehemalige2a","Luciferus Christhammer"
"http://de.dbpedia.org/resource/Necros_Christos","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Necros_Christos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Necros_Christos?oldid=143215633"
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/abstract","Necros Christos (griechisch νεκρός Χριστός für ‚Toter Christus‘) ist eine deutsche Death-Doom-Band aus Berlin. Die Band wurde im Jahre 2001 gegründet und steht bei Ván Records unter Vertrag. Die Diskografie der Gruppe umfasst zwei Studioalben."
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Necros_Christos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Doom"
"http://de.wikipedia.org/wiki/Necros_Christos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Necros_Christos"
