"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kite_(Einheit)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kite_(Einheit)"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://www.w3.org/2000/01/rdf-schema#label","Kite (Einheit)"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://www.w3.org/2000/01/rdf-schema#comment","Kite war eine ägyptische Masseneinheit (Gewichtsmaß), die dezimal geteilt war. Das Maß wird dem Zeitraum 11. bis 9. Jahrhundert v.u.Z. zugeordnet. 
*  1 Kite = 1/10 Deben = 1/100 Sep ≈ 4,5 bis 29,9 Gramm (= 9,1 Gramm) 
*  1 Deben = 1/10 Sep = 10 Qedet = 94 Gramm 
*  1 Sep = 10 Deben = 100 Qedet = 940 Gramm"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22583190"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22583190"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Maß_oder_Gewicht_(Altes_Ägypten)"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Masseneinheit"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kite_(Einheit)"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://dbpedia.org/ontology/wikiPageID",9069940
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://dbpedia.org/ontology/wikiPageRevisionID",148574902
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kite_(Einheit)?oldid=148574902"
"http://de.dbpedia.org/resource/Kite_(Einheit)","http://dbpedia.org/ontology/abstract","Kite war eine ägyptische Masseneinheit (Gewichtsmaß), die dezimal geteilt war. Das Maß wird dem Zeitraum 11. bis 9. Jahrhundert v.u.Z. zugeordnet. 
*  1 Kite = 1/10 Deben = 1/100 Sep ≈ 4,5 bis 29,9 Gramm (= 9,1 Gramm) 
*  1 Deben = 1/10 Sep = 10 Qedet = 94 Gramm 
*  1 Sep = 10 Deben = 100 Qedet = 940 Gramm"
"http://de.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kite_(Einheit)"
