"subject","predicate","object"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/2000/01/rdf-schema#label","Eustach von Flandern"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/2000/01/rdf-schema#comment","Eustach von Flandern († 1216) war ein Angehöriger des flämischen Grafenhauses und von 1209 bis 1216 Regent des Königreichs Thessaloniki. Er war ein jüngerer Sohn des Grafen Balduin V./VIII. von Hennegau-Flandern und der Gräfin Margarete von Flandern. Seine zwei ältesten Brüder waren Balduin und Heinrich, welche nach dem vierten Kreuzzug (1202–1204) die ersten zwei Kaiser des neu gegründeten lateinischen Reichs von Konstantinopel waren."
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eustaquio_de_Flandes"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eustáquio_da_Flandres"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1378708"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eustachio_di_Alsazia"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378708"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://xmlns.com/foaf/0.1/name","Eustach von Flandern"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://xmlns.com/foaf/0.1/name","Eustach von Flandern"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://purl.org/dc/elements/1.1/description","Regent des Königreichs Thessaloniki"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bailli_(Thessaloniki)"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Flandern"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1216"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eustach_von_Flandern"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://dbpedia.org/ontology/deathDate","1216"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://dbpedia.org/ontology/wikiPageID",5973899
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://dbpedia.org/ontology/wikiPageRevisionID",152347913
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://de.dbpedia.org/property/kurzbeschreibung","Regent des Königreichs Thessaloniki"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://de.dbpedia.org/property/sterbedatum",1216
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eustach_von_Flandern?oldid=152347913"
"http://de.dbpedia.org/resource/Eustach_von_Flandern","http://dbpedia.org/ontology/abstract","Eustach von Flandern († 1216) war ein Angehöriger des flämischen Grafenhauses und von 1209 bis 1216 Regent des Königreichs Thessaloniki. Er war ein jüngerer Sohn des Grafen Balduin V./VIII. von Hennegau-Flandern und der Gräfin Margarete von Flandern. Seine zwei ältesten Brüder waren Balduin und Heinrich, welche nach dem vierten Kreuzzug (1202–1204) die ersten zwei Kaiser des neu gegründeten lateinischen Reichs von Konstantinopel waren. Eustach nahm wahrscheinlich nicht am vierten Kreuzzug teil; weder bei Gottfried von Villehardouin noch bei Robert de Clari wird eine Kreuznahme oder irgendeine sonstige Beteiligung an dem Kreuzzug von ihm erwähnt. Erstmals wird er als Feldherr seines Bruders, Kaiser Heinrich, im Spätjahr 1206 genannt, in einer siegreichen Schlacht gegen den Bulgarenzaren Kalojan (Johannitza) in der Nähe von Adrianopel. Er dürfte also erst auf die Nachricht von der Eroberung Konstantinopels im April 1204 seinen Brüdern in den griechischen Osten nachgereist sein, von denen ersterer schon in der Schlacht von Adrianopel im April 1205 in die Gefangenschaft der Bulgaren gefallen und gestorben war. An der Seite seines Bruders Heinrich war Eustach in den folgenden Jahren in die Kämpfe gegen die Bulgaren und Exilbyzantiner unter Theodor Laskaris verwickelt. Nach der Niederschlagung des Aufstandes der Lombarden unter Oberto von Biandrate im Königreich Thessaloniki (Januar 1209) wurde Eustach von seinem Bruder als Regent für den unmündigen König Demetrius eingesetzt. Auf dem anschließenden Parlement von Ravennika (Mai 1209) wurde eine friedensstiftende Ehe für ihn mit einer Tochter des byzantinischen Despoten von Epirus, Michael I. Angelos, vereinbart. Seit 1214 war Thessaloniki den Angriffen des Theodoros I. Angelos ausgesetzt. Eustach starb vermutlich im Jahr 1216, wie auch sein Bruder. Für das Jahr 1217 wurde mit Berthold von Katzenelnbogen ein anderer im Amt des Regenten von Thessaloniki genannt."
