"subject","predicate","object"
"http://dbpedia.org/ontology/AmusementParkAttraction","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","structure architecturale"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","건축 구조"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","struttura architettonica"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","bouwsel"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","αρχιτεκτονική κατασκευή"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","struchtúr ailtireachta"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","構造物"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","estructura arquitectural"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#label","architectural structure"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#comment","Μια αρχιτεκτονική κατασκευή είναι μια ανθρώπινη κατασκευή, επιδαπέδια, ακίνητη κατασκευή (http://en.wikipedia.org/wiki/Architectural_structure)."
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#comment","An architectural structure is a human-made, free-standing, immobile outdoor construction (http://en.wikipedia.org/wiki/Architectural_structure)."
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bauwerk ist eine von Menschen errichtete Konstruktion mit ruhendem Kontakt zum Untergrund. Es ist in der Regel für eine langfristige Nutzungsdauer konzipiert (http://de.wikipedia.org/wiki/Bauwerk)."
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/ArchitecturalStructure","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:ArchitecturalStructure"
"http://dbpedia.org/ontology/Arena","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Gate","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Infrastructure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/MilitaryStructure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Mill","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Pyramid","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/SportFacility","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Square","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Tower","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Tunnel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Venue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Zoo","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/architect","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/architectualBureau","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/architecturalStyle","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/buildingEndYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/buildingStartYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/construction","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/constructionMaterial","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/currentlyUsedFor","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/demolitionDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/demolitionYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/features","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/initiallyUsedFor","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/maintainedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/rebuildingDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/rebuildingYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/reopeningDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/reopeningYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/tenant","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/visitorStatisticsAsOf","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/visitorsPerDay","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/visitorsPerYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/visitorsPercentageChange","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/visitorsTotal","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/ArchitecturalStructure"
