"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Bestände_des_Dokumentenerbes_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_GIAHS-Pilotstätten_in_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_von_Konfuzius-Instituten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/National_Heritage_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_der_Werke_von_Ulrich_Klever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Liste_des_dringend_erhaltungsbedürftigen_immateriellen_Kulturerbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Register_guter_Praxisbeispiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2000/01/rdf-schema#label","Liste (Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_cultura"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문화에_관한_목록"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_culture"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cultural_lists"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7093283"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文化の一覧"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_bertopik_kebudayaan"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093283"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kultur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuurlijsten"
