"subject","predicate","object"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://www.w3.org/2000/01/rdf-schema#label","Hammerfall/Diskografie"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der schwedischen Power-Metal-Band Hammerfall. Die Band besteht aus dem Sänger Joacim Cans, den Gitarristen Oscar Dronjak und Pontus Norgren, dem Bassisten Stefan Elmgren (seit 2014) und dem Schlagzeuger David Wallin (seit 2014). Das vierte Studioalbum Crimson Thunder wurde am 20. Februar 2003 mit einer goldenen Schallplatte in Schweden ausgezeichnet."
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HammerFall_discography"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240144"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q240144"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_HammerFall"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammerfall_group.jpg"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hammerfall"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskografie"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hammerfall/Diskografie"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://dbpedia.org/ontology/wikiPageID",5895442
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://dbpedia.org/ontology/wikiPageRevisionID",156822307
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sverigetopplistan.se/"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hammerfall/Diskografie?oldid=156822307"
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://dbpedia.org/ontology/abstract","Diese Diskografie ist eine Übersicht über die musikalischen Werke der schwedischen Power-Metal-Band Hammerfall. Die Band besteht aus dem Sänger Joacim Cans, den Gitarristen Oscar Dronjak und Pontus Norgren, dem Bassisten Stefan Elmgren (seit 2014) und dem Schlagzeuger David Wallin (seit 2014). Das vierte Studioalbum Crimson Thunder wurde am 20. Februar 2003 mit einer goldenen Schallplatte in Schweden ausgezeichnet."
"http://de.dbpedia.org/resource/Hammerfall/Diskografie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hammerfall_group.jpg?width=300"
"http://de.wikipedia.org/wiki/Hammerfall/Diskografie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hammerfall/Diskografie"
