"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/2000/01/rdf-schema#label","Die Gentlemen bitten zur Kasse"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Gentlemen bitten zur Kasse ist ein deutscher Fernsehdreiteiler. Er wurde ab Anfang 1965 gedreht, Erstausstrahlung war am 8., 10. und 13. Februar 1966. Der Film beschreibt den spektakulären Postzugraub in Großbritannien am 8. August 1963, der generalstabsmäßig geplant und durchgeführt wurde und den Tätern die Rekordbeute von £ 2.631.684 einbrachte (nach heutigem Wert etwa 49 Millionen Pfund Sterling bzw. 55 Millionen Euro). Mehrere der verhafteten Posträuber wurden von ihren Komplizen aus dem Gefängnis befreit. Die Filmhandlung folgt der Berichterstattung von Henry Kolarz, die in der Zeitschrift Stern veröffentlicht wurde. Der Dreiteiler gehört zum Genre der Heist-Movies und war bei seiner Erstausstrahlung ein regelrechter Straßenfeger."
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212910"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1212910"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://xmlns.com/foaf/0.1/name","Die Gentlemen bitten zur Kasse"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1966"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postwesen_(Kultur)"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gangsterfilm"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_im_Film"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Gentlemen_bitten_zur_Kasse"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/wikiPageID",869023
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/wikiPageRevisionID",156281506
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-im-film.de/info/gentle.htm"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainrobbery.de/"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrackcollector.com/catalog/soundtrackdetail.php?movieid=48795"
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://de.dbpedia.org/property/ej",1966
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://de.dbpedia.org/property/len",235
"http://de.dbpedia.org/resource/Die_Gentlemen_bitten_zur_Kasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Gentlemen_bitten_zur_Kasse?oldid=156281506"
