"subject","predicate","object"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2000/01/rdf-schema#label","From Autumn to Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2000/01/rdf-schema#comment","From Autumn to Ashes, abgekürzt FATA, ist eine US-amerikanische Post-Hardcore-Band aus Long Island, New York. Zwei der bekanntesten Singles der Band sind The After Dinner Payback und Autumns Monologue (mit Melanie Wills von One True Thing)."
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/From_Autumn_to_Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4d4"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/From_Autumn_to_Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/From_Autumn_to_Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/From_Autumn_to_Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/From_Autumn_to_Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469760"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1469760"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/From_Autumn_to_Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_Autumn_To_Ashes.jpg"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/fromautumntoashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/From_Autumn_to_Ashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://dbpedia.org/ontology/wikiPageID",1183698
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://dbpedia.org/ontology/wikiPageRevisionID",156783389
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purevolume.com/fromautumntoashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/fromautumntoashes"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/auflösung",2008
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/besetzung1a","Francis Mark"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/besetzung2a","Brian Deneeve"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/besetzung3a","Rob Lauritson"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/besetzung4a","Mike Pilato"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/besetzung5a","Jeff Gretz"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/bild","From Autumn To Ashes.jpg"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/bildbeschreibung","Francis Mark im Dezember 2006"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/bildbreite",200
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/ehemalige1a","Benjamin Perri"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/ehemalige2a","Scott Gross"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/ehemalige3a","Josh Newton"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://de.dbpedia.org/property/ehemalige4a","Jonathan Cox"
