"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo-Sojus-Test-Projekt","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_3","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#label","Skylab 4"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#comment","Skylab 4 (SL-4) war die dritte und letzte Besatzung der US-amerikanischen Weltraumstation Skylab. Sie setzte neue Rekorde in der Weltraumfahrt und markierte den Schlusspunkt für US-amerikanische Raumstationen."
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239477"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカイラブ4号"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1239477"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skylab_4"
"http://de.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skylab_4"
