"subject","predicate","object"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2000/01/rdf-schema#label","Gleichnis von der selbstwachsenden Saat"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2000/01/rdf-schema#comment","Das von Jesus von Nazaret erzählte Gleichnis Vom Wachsen der Saat handelt davon, dass die vom Bauern ausgebrachte Saat ohne sein weiteres Zutun wächst und Frucht bringt. Das Gleichnis ist einzig im Evangelium nach Markus (Mk 4,26-29 ) überliefert und gehört somit zum markinischen Sondergut."
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perumpamaan_benih_yang_tumbuh"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parábola_da_Semente"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1289770"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hmxs"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parábola_del_crecimiento_de_la_semilla"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parable_of_the_Growing_Seed"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289770"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Semence_(parabole)"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weigel_lamp_on_a_stand_and_the_growing_seed.jpg"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrargeschichte_(Feldwirtschaft)"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markusevangelium"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Gleichnis"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gleichnis_von_der_selbstwachsenden_Saat"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://dbpedia.org/ontology/wikiPageID",8785694
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://dbpedia.org/ontology/wikiPageRevisionID",150335759
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://de.dbpedia.org/property/text","Und er sprach: Mit dem Reich Gottes ist es so, wie wenn ein Mensch Samen aufs Land wirft und schläft und aufsteht, Nacht und Tag; und der Same geht auf und wächst – er weiß nicht wie. Denn von selbst bringt die Erde Frucht, zuerst den Halm, danach die Ähre, danach den vollen Weizen in der Ähre. Wenn sie aber die Frucht gebracht hat, so schickt er alsbald die Sichel hin; denn die Ernte ist da."
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gleichnis_von_der_selbstwachsenden_Saat?oldid=150335759"
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://dbpedia.org/ontology/abstract","Das von Jesus von Nazaret erzählte Gleichnis Vom Wachsen der Saat handelt davon, dass die vom Bauern ausgebrachte Saat ohne sein weiteres Zutun wächst und Frucht bringt. Das Gleichnis ist einzig im Evangelium nach Markus (Mk 4,26-29 ) überliefert und gehört somit zum markinischen Sondergut."
"http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weigel_lamp_on_a_stand_and_the_growing_seed.jpg?width=300"
"http://de.dbpedia.org/resource/Die_selbstwachsende_Saat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat"
"http://de.wikipedia.org/wiki/Gleichnis_von_der_selbstwachsenden_Saat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gleichnis_von_der_selbstwachsenden_Saat"
