"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Roger (Maine)"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Roger (auch Rotger; † 31. Oktober 900) war Graf von Maine von 886 bis 893 und von 895 bis 898. Er war vermutlich verheiratet mit Rothild (* wohl 871; † 929/929), einer Tochter Karls des Kahlen (Karolinger). In der Folgezeit stritten sich die Rorgoniden und die Robertiner um die Grafschaft. Gauzbert gelang es 893, Roger zu verdrängen, musste aber zwei Jahre später selbst weichen. Den gleichen Erfolg, aber ebenfalls nur für zwei Jahre, hatte dann 898 Gauzberts Bruder Gauzlin II."
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710099"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_de_Maine"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q710099"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roger_du_Maine"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruggero_I_del_Maine"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roger_I_(hrabia_Maine)"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://xmlns.com/foaf/0.1/name","Roger"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://xmlns.com/foaf/0.1/name","Roger"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://xmlns.com/foaf/0.1/nick","Rotger"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/elements/1.1/description","Graf von Maine"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweites_Haus_Maine"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
