"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Tyler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BobsleighAthlete"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/2000/01/rdf-schema#label","James Tyler (Bobfahrer)"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/2000/01/rdf-schema#comment","James A. Tyler (* 9. August 1960 in Chicago, Illinois) ist ein ehemaliger US-amerikanischer Bobsportler. Tyler besuchte die Grant High School in Fox Lake und betrieb dort Leichtathletik. Nach seinem Abschluss wechselte er zum Bobsport und nahm dort an der Weltmeisterschaft 1979 am Königssee teil. Außerdem konnte er sich für die Olympischen Winterspiele 1984 in Sarajevo qualifizieren. Im Zweierbob mit Brent Rushlaw belegte er den 15. Platz. Mit seinen Teamkollegen Ed Card, Frank Hansen und Rushlaw wurde er im Viererbobwettbewerb 16."
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19286459"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19286459"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://xmlns.com/foaf/0.1/name","James Tyler"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://xmlns.com/foaf/0.1/name","James Tyler"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://xmlns.com/foaf/0.1/name","James A. Tyler"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://xmlns.com/foaf/0.1/name","Tyler, James"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://xmlns.com/foaf/0.1/nick","Tyler, James A."
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Bobfahrer"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://xmlns.com/foaf/0.1/givenName","James"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_Tyler_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1960"
