"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Smoke__30pxDeutschland_beim_Eurovision_Song_Contest__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ghost_(Lied)"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Ghost (Lied)"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Ghost (Englisch für Gespenst) ist ein Popsong der deutschen Sängerin Jamie-Lee Kriewitz und die erste Single aus ihrem Debütalbum Berlin. Mit dem Song vertrat sie am 14. Mai 2016 Deutschland beim 61. Eurovision Song Contest in Stockholm, wo sie den letzten Platz belegte."
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://de.dbpedia.org/property/album","Berlin"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ghost_(chanson_de_Jamie-Lee_Kriewitz)"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghost_(canción_de_Jamie-Lee_Kriewitz)"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghost_(Jamie-Lee_Kriewitz)"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22951188"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghost_(Jamie-Lee_Kriewitz_song)"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22951188"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://xmlns.com/foaf/0.1/name","Ghost"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160225_Köln_ESC_Unser_Lied_fuer_Stockholm_Jamie-Lee_Kriewitz_0154.jpg"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Beitrag_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ghost_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
