"subject","predicate","object"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2000/01/rdf-schema#label","Cananea"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2000/01/rdf-schema#comment","Cananea (offizieller Name: Heroica Ciudad de Cananea) ist eine Stadt im mexikanischen Bundesstaat Sonora mit 31.560 Einwohnern (Stand: 2010). Die Stadt liegt auf etwa 1.620 Metern Höhe."
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q176924"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176924"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cananea_(Messico)"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cananea"
"http://de.dbpedia.org/resource/Cananea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2z0n"
