"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich-Ludwig-Weidig-Stadt_Butzbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Heinrich_Hirtzwig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Kleinkastell_Degerfeld","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Weidigschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Issel_(Fauerbach)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Burg_Griedel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Alfred_Kiel__,_Alfred__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#label","Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2000/01/rdf-schema#comment","Butzbach ist eine deutsche Stadt im Wetteraukreis (Hessen) am nordöstlichen Übergang des Taunus zur Wetterau. Seit Januar 2011 trägt sie den Beinamen Friedrich-Ludwig-Weidig-Stadt."
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkh97"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569680"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッツバッハ"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569680"
"http://de.dbpedia.org/resource/Butzbach","http://www.georss.org/georss/point","50.43666666666667 8.662222222222223"
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4367
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.66222
"http://de.dbpedia.org/resource/Butzbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Butzbach.png"
"http://de.dbpedia.org/resource/Butzbach","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-butzbach.de/"
"http://de.dbpedia.org/resource/Butzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wetteraukreis"
"http://de.dbpedia.org/resource/Butzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Butzbach"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/wikiPageID",189440
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/wikiPageRevisionID",158672365
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-butzbach.de/"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/adresse",35510
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/adresse","Schlossplatz 1"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/breitengrad",50.4367
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/datum",2014-04-17
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/db","OL"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/id",12058
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/id",440005020
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/lageplan","Butzbach in FB.svg"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/längengrad",8.66222
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/ref","lagis"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/ref","nein"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/regierungsbezirk","Darmstadt"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/titel","„Butzbach, Wetteraukreis“"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/wappen","Wappen Butzbach.png"
"http://de.dbpedia.org/resource/Butzbach","http://de.dbpedia.org/property/zugriff",2014-06-22
"http://de.dbpedia.org/resource/Butzbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Butzbach?oldid=158672365"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/abstract","Butzbach ist eine deutsche Stadt im Wetteraukreis (Hessen) am nordöstlichen Übergang des Taunus zur Wetterau. Seit Januar 2011 trägt sie den Beinamen Friedrich-Ludwig-Weidig-Stadt."
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wetteraukreis"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/areaCode","06033, 06081 (Maibach), 06085 (Bodenrod), 06447 (Ebersgöns)"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/elevation",198.0
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/individualisedGnd","4009241-0"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Michael_Merle"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/municipalityCode","06440005"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/postalCode","35510"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Butzbach.png?width=300"
"http://de.dbpedia.org/resource/Butzbach","http://dbpedia.org/ontology/unloCode","DE BZH"
"http://de.dbpedia.org/resource/Ernst_Glaeser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Oppershofen","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Moriz_Carrière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Werner_Heyde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Ostheim_(Butzbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Walter_Hilsbecher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Kirch-Göns","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Pohl-Göns","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Johannes_Lening","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Wiesental_(Butzbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Dieter_Enders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Willi_Görlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Nieder-Weisel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Peter_Krick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Friedrich_Mennecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Hess_Natur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Hess_Natur","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Bodenrod","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Ebersgöns","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Hermann_Treusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Schloss-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Fauerbach_vor_der_Höhe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Peter_Haberkorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Rolf_Brandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Griedel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Hausen-Oes","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Hoch-Weisel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Maibach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Münster_(Butzbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Karl_Gleu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Elisabeth_Dorothea_von_Sachsen-Gotha-Altenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Friedrich_Schwally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Heinrich_von_Hessen-Darmstadt_(1674–1741)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Maximilian_von_Schütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Johannes_Scherer_(Instrumentenbauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Johannes_Scherer_(Instrumentenbauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Johann_Christoph_Hert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Alfred_Kiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Arnold_Wendel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Arnold_Wendel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Wilhelm_Loos_(Bauingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Justus_Sinold_genannt_Schütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Bruno_Wittig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Museum_der_Stadt_Butzbach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Friedrich-Ludwig-Weidig-Stadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Gustav_Güngerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Karl_von_Buseck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/TSV_1846_Butzbach","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Emil_Vogt_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Emil_Vogt_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Moritz_Kuhl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Moritz_Kuhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Karl_Steinberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Kastell_Butzbach","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Kleinkastell_Hunnenkirchhof","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Dagmar_Rosenbauer_(Produzentin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Günther_Zins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Gerda_Gühlk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Wilhelm_Joutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Butzbach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Bruno_Wittig__,_Bruno__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.dbpedia.org/resource/Justus_Sinold_genannt_Schütz__,_Justus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Butzbach"
"http://de.wikipedia.org/wiki/Butzbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Butzbach"
