"subject","predicate","object"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/2000/01/rdf-schema#label","Grimkjell"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/2000/01/rdf-schema#comment","Grimkjell (auch Grimkel) war von 1015 bis nach 1031 Bischof von Norwegen mit Sitz in Nidaros dem heutigen Trondheim. Der aus England stammende Grimkjell war Ratgeber König Olav II. Haraldsson und Neffe des Bischofs Sigvard, der unter König Olav Tryggvason Bischof in Norwegen gewesen war."
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546846"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1546846"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grimketel"
"http://de.dbpedia.org/resource/Grimkjell","http://xmlns.com/foaf/0.1/name","Grimkjell"
"http://de.dbpedia.org/resource/Grimkjell","http://purl.org/dc/elements/1.1/description","Bischof in Norwegen"
"http://de.dbpedia.org/resource/Grimkjell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Grimkjell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Grimkjell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Grimkjell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Grimkjell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grimkjell"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/deathDate","0011"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/wikiPageID",4097683
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/wikiPageRevisionID",134019419
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/wikiPageExternalLink","http://oll.libertyfund.org/title/1704"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntnu.no/ub/tilbyr/utstillinger/vutst/vestled/p3.php"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/Hamburgische_Kirchengeschichte/Viertes_Buch"
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/autor","Snorre Sturlason"
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/band","IV"
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/herausgeber","Norroena Society"
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/jahr",1907
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/kapitel",33
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/kurzbeschreibung","Bischof in Norwegen"
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/online","http://oll.libertyfund.org/title/1704"
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/sterbedatum",11
"http://de.dbpedia.org/resource/Grimkjell","http://de.dbpedia.org/property/titelerg","Ólafs saga helga"
"http://de.dbpedia.org/resource/Grimkjell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grimkjell?oldid=134019419"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/abstract","Grimkjell (auch Grimkel) war von 1015 bis nach 1031 Bischof von Norwegen mit Sitz in Nidaros dem heutigen Trondheim. Der aus England stammende Grimkjell war Ratgeber König Olav II. Haraldsson und Neffe des Bischofs Sigvard, der unter König Olav Tryggvason Bischof in Norwegen gewesen war."
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Adam_von_Bremen"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/originalTitle","Heimskringla: A History of the Norse Kings"
"http://de.dbpedia.org/resource/Grimkjell","http://dbpedia.org/ontology/originalTitle","Hamburgische_Kirchengeschichte"
"http://de.wikipedia.org/wiki/Grimkjell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grimkjell"
