"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundles_for_Britain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Dogs_for_Defense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Manhattan-Projekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_der_Vereinigten_Staaten_(Zweiter_Weltkrieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","Vereinigte Staaten im Zweiten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_in_World_War_II"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stati_Uniti_d'America_nella_seconda_guerra_mondiale"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제2차_세계_대전_중_미국"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_Unidos_na_Segunda_Guerra_Mundial"
