"subject","predicate","object"
"http://de.dbpedia.org/resource/APO_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apochromat"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2000/01/rdf-schema#label","Apochromat"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2000/01/rdf-schema#comment","Als Apochromat (griech. für frei von Farben, farblos) bezeichnet man ein optisches System, z. B. ein Objektiv, bei dem der Farbfehler weitestgehend korrigiert ist, also eine sehr geringe Variation der Brennweite mit der Wellenlänge besteht. Der Idee nach ist ein Apochromat also ein System, bei dem diejenigen Abbildungsfehler, die bei visueller Beobachtung am meisten stören, für mehr als zwei Wellenlängen korrigiert sind. De facto sind es Optiken mit 3 Linsen aus verschiedenen Glassorten und eine Weiterentwicklung der 2-linsigen Achromate."
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039tff"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apochromat"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apocromatico"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lensa_apokromatik"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apochromaat"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apochromat"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lente_apocromática"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポクロマート"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q618802"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618802"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Triplet_apochromatique"
"http://de.dbpedia.org/resource/Apochromat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apochromat.svg"
"http://de.dbpedia.org/resource/Apochromat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameratechnik"
"http://de.dbpedia.org/resource/Apochromat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Apochromat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Apochromat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optische_Teleskoptechnik"
"http://de.dbpedia.org/resource/Apochromat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lichtmikroskop-Komponente"
"http://de.dbpedia.org/resource/Apochromat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apochromat"
"http://de.dbpedia.org/resource/Apochromat","http://dbpedia.org/ontology/wikiPageID",67830
"http://de.dbpedia.org/resource/Apochromat","http://dbpedia.org/ontology/wikiPageRevisionID",157105350
"http://de.dbpedia.org/resource/Apochromat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeiss.com/content/dam/Photography/new/pdf/de/cln_archiv/cln12_de_web.pdf"
"http://de.dbpedia.org/resource/Apochromat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musoptin.com/objektiv_zeiss_apo_25.html"
"http://de.dbpedia.org/resource/Apochromat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musoptin.com/objektiv_zeiss_apo_4.html"
"http://de.dbpedia.org/resource/Apochromat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apochromat?oldid=157105350"
"http://de.dbpedia.org/resource/Apochromat","http://dbpedia.org/ontology/abstract","Als Apochromat (griech. für frei von Farben, farblos) bezeichnet man ein optisches System, z. B. ein Objektiv, bei dem der Farbfehler weitestgehend korrigiert ist, also eine sehr geringe Variation der Brennweite mit der Wellenlänge besteht. Der Idee nach ist ein Apochromat also ein System, bei dem diejenigen Abbildungsfehler, die bei visueller Beobachtung am meisten stören, für mehr als zwei Wellenlängen korrigiert sind. De facto sind es Optiken mit 3 Linsen aus verschiedenen Glassorten und eine Weiterentwicklung der 2-linsigen Achromate."
"http://de.dbpedia.org/resource/Apochromat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apochromat.svg?width=300"
"http://de.dbpedia.org/resource/Sekundäres_Spektrum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apochromat"
"http://de.dbpedia.org/resource/Apochromatisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apochromat"
"http://de.dbpedia.org/resource/Halbapochromat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apochromat"
"http://de.wikipedia.org/wiki/Apochromat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apochromat"
