"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Dominikanerinnenkloster in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16789760"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16789760"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Dominikanerinnenkloster in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",7773396
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",127537092
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen?oldid=127537092"
"http://de.dbpedia.org/resource/Kloster_Galiläa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_St._Gertrud_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Paradiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ehemaliges_Dominikanerkloster_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Dominikanerinnenkloster_in_Nordrhein-Westfalen"
