"subject","predicate","object"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://www.w3.org/2000/01/rdf-schema#label","Kansas City Film Critics Circle Award/Bester Nebendarsteller"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://www.w3.org/2000/01/rdf-schema#comment","Der Kansas City Film Critics Circle Award für den besten Nebendarsteller ist ein jährlich verliehener Filmpreis des Kansas City Film Critics Circle."
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021821"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award_per_il_miglior_attore_non_protagonista"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3021821"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwwlw"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_(Kansas)"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_Film_Critics_Circle"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_Film_Critics_Circle_Award"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://dbpedia.org/ontology/wikiPageID",7480557
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://dbpedia.org/ontology/wikiPageRevisionID",149106055
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcfcc.org/history.html"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller?oldid=149106055"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://dbpedia.org/ontology/abstract","Der Kansas City Film Critics Circle Award für den besten Nebendarsteller ist ein jährlich verliehener Filmpreis des Kansas City Film Critics Circle."
"http://de.wikipedia.org/wiki/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award/Bester_Nebendarsteller"
