"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Dressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Colwell_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_Lüntzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Meyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/David_P._Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Francis_John_Williamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Henry_Lane_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Hinrich_Angelbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Matthew_Griswold_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Moritz_von_Reymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Nathan_Hermann_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Albert_von_Escher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Jegorowitsch_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Andrew_J._Felt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Todt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_V._Eskridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Wassiljewitsch_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Knoblauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hagop_Kazazian_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Graebke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_von_Graba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Horace_Howard_Furness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Josef_Marie_Lochmatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Olivier_Geinoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Fitzner_(Kesselfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Alexander_Järnefelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benjamin_J._Lea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bernhard_von_Brauchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Johan_Jehander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Ludwig_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Warren_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Diederich_von_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Graeffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Pasig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Tafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Yule_(Politiker,_1833)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Lorenzo_Pagans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Richard_von_Seeckt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Achatz_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adalbert_Waagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alois_Schloffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bernhard_von_Goeschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Stangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Casimir_Folletête","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_von_Pfeil-Burghauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Felix_Streccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Francisco_de_Paula_Díaz_y_Montes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Back_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Schmidt_(Schauspieler,_1833)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/George_S._Patton_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_von_Hessert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_Fuchs_von_Bimbach_und_Dornheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Mauritia_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_Jefferson_Breckinridge_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Rosalia_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Walther_Jentzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Klingenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Mogk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Porfirjewitsch_Borodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_Nobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bertha_Froriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_von_Hasenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_George_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ferdinand_von_Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_De_Mille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johannes_Brahms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1833ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1833년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1833年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1833_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645975"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645975"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1833"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://dbpedia.org/ontology/wikiPageID",479582
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://dbpedia.org/ontology/wikiPageRevisionID",116640809
"http://de.dbpedia.org/resource/Kategorie:Geboren_1833","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1833?oldid=116640809"
"http://de.dbpedia.org/resource/Adolph_Bermpohl_(Navigationslehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_von_Schlieffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benjamin_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Caspar_Joseph_Brambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eugen_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henry_Enfield_Roscoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_G._Ingersoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Dilthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Taaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edwin_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ferdinand_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jonas_Lie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Lazarus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Rudolf_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Christlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Richard_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Samuel_Mudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Arnold_Bürkli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Hilty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_von_Noorden_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Lobengula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carola_von_Wasa-Holstein-Gottorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Izrael_Poznański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Léon_Bonnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Walther_Bronsart_von_Schellendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Albert_Schneider_(Bahndirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Achilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Robert_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edward_Burne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Florence_Marryat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Fredrik_von_Otter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Félicien_Rops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_von_Buz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Ewell_Brown_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johannes_Maria_Assmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Louis_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Léon_Nagant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Frederik_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Bradlaugh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henri_Michel_Chapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Boetticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Meynert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Élie_Ducommun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Westphal_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carlos_Juan_Finlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernesto_Teodoro_Moneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_Coronini-Cronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Daniel_von_Recklinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Klaus_von_der_Decken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Ruß_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Pedro_Antonio_de_Alarcón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Bradsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Wilhelm_Theodor_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Auguste_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Felix_Moscheles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Dernburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henriette_Mendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Anderson_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Manuel_Amador_Guerrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Martin_Mauermayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Therese_von_Wüllenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_Clebsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Antoine_Alphonse_Chassepot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Valérand_Ragon_de_Bange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_Franz_August_Münzenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Felix_Bracquemond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/François_Emile_Ehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Georg_von_Lehndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hans_von_Prittwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jakob_Lindau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Paul_Bert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolf_Obermüllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Carathéodory_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Pypin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Antoine_Vollon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Artur_Hazelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Schaeffer_von_Wienwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Franz_Planck_von_Planckburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Scherres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Peithner_von_Lichtenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Fedele_Lampertico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_August_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henry_Fawcett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joseph_Karl_Ludwig_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Naue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Leonhard_Haas_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Mary_Adelaide_von_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ouray_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Paul_Händler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Émile_Duployé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
