"subject","predicate","object"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/2000/01/rdf-schema#label","Staubkind"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/2000/01/rdf-schema#comment","Staubkind ist eine 2004 gegründete Berliner Pop-Rock-Band."
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Staubkind"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878194"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staubkind"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q878194"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjhr_"
"http://de.dbpedia.org/resource/Staubkind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexentanz2015_staubkind_wp.png"
"http://de.dbpedia.org/resource/Staubkind","http://xmlns.com/foaf/0.1/homepage","http://www.staubkind.de/"
"http://de.dbpedia.org/resource/Staubkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Staubkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Staubkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Rock-Band"
"http://de.dbpedia.org/resource/Staubkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Berlin)"
"http://de.dbpedia.org/resource/Staubkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Staubkind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staubkind"
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/wikiPageID",1012498
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/wikiPageRevisionID",156451181
"http://de.dbpedia.org/resource/Staubkind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staubkind.de/"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/besetzung1a","Sven Louis Manke"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/besetzung2a","Friedemann „Friedel“ Mäthger"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/besetzung3a","Sebastian „Bassty“ Scheibe"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/besetzung4a","Henrik Böhl"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/besetzung5a","Daniel Lindenblatt"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/bild","Hexentanz2015 staubkind wp.png"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/bildbeschreibung","Staubkind auf dem Hexentanz Festival 2015"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/ehemalige1a","Rico Meerheim"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/ehemalige2a","Martin Ukrasvan"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/ehemalige3a","Dirk Lüthge"
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Staubkind","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Staubkind","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staubkind?oldid=156451181"
