"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Aurispa (* 1376 in Noto, Sizilien; † Ende Mai 1459 in Ferrara) war ein italienischer Humanist. Er machte sich vor allem um die Gewinnung des antiken Wissens verdient, indem er auf mehreren Reisen in das Byzantinische Reich Codizes erwarb und diese nach Italien brachte."
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084093"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q770787"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Aurispa"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Aurispa"
