"subject","predicate","object"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1968/Teilnehmer (Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2000/01/rdf-schema#comment","Tschad nahm an den Olympischen Sommerspielen 1968 in Mexiko-Stadt mit einer Delegation von drei Sportlern (alle Männer) teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjaad_op_de_Olympische_Zomerspelen_1968"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciad_ai_Giochi_della_XIX_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chad_at_the_1968_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286422"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chade_nos_Jogos_Olímpicos_de_Verão_de_1968"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286422"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czad_na_Letnich_Igrzyskach_Olimpijskich_1968"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chad_en_los_Juegos_Olímpicos_de_México_1968"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_1968"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/wikiPageID",9100289
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/wikiPageRevisionID",149096774
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)?oldid=149096774"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/abstract","Tschad nahm an den Olympischen Sommerspielen 1968 in Mexiko-Stadt mit einer Delegation von drei Sportlern (alle Männer) teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Teilnehmer_(Tschad)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chad.svg?width=300"
