"subject","predicate","object"
"http://de.dbpedia.org/resource/Fliegerisches_Ausbildungszentrum_der_Luftwaffe","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Taktisches_Ausbildungskommando_der_Luftwaffe_Italien","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Feldjägerregiment_1","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Feldwebel-/Unteroffizieranwärterbataillon_3","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Transporthubschrauberregiment_30","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Feldwebel-/Unteroffizieranwärterbataillon_1","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Feldwebel-/Unteroffizieranwärterbataillon_2","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Luftwaffenmusikkorps_Münster","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Fregattenkapitän","http://de.dbpedia.org/property/dienstgradH/l","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Major","http://de.dbpedia.org/property/higher","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/OSL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Oberst","http://de.dbpedia.org/property/lower","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2000/01/rdf-schema#label","Oberstleutnant"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2000/01/rdf-schema#comment","Oberstleutnant ist ein Dienstgrad der Bundeswehr, des Bundesheeres, der Schweizer Armee und weiterer moderner und früherer Streitkräfte. Im Wachkörper Österreichs ist der Oberstleutnant eine Verwendungsbezeichnung. In weiteren Streitkräften finden sich vergleichbare, teils ähnlich lautende Dienstgrade."
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中佐"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenente_colonnello"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tenente-coronel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66s4c"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luitenant-kolonel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letnan_Kolonel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중령"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lieutenant_colonel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντισυνταγματάρχης"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493898"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q493898"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teniente_coronel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_52_Oberstleutnant_HFla.svg"
"http://de.dbpedia.org/resource/Oberstleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Offiziersdienstgrad"
"http://de.dbpedia.org/resource/Oberstleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Bundesheer)"
"http://de.dbpedia.org/resource/Oberstleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Bundeswehr)"
"http://de.dbpedia.org/resource/Oberstleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Nationale_Volksarmee)"
"http://de.dbpedia.org/resource/Oberstleutnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Schweizer_Armee)"
"http://de.dbpedia.org/resource/Oberstleutnant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberstleutnant"
"http://de.dbpedia.org/resource/Oberstleutnant","http://dbpedia.org/ontology/wikiPageID",100255
"http://de.dbpedia.org/resource/Oberstleutnant","http://dbpedia.org/ontology/wikiPageRevisionID",156940075
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/abkürzung","Oberstlt"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/abkürzung","Obstlt"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/beschreibung","http://de.dbpedia.org/resource/Dienstgradabzeichen_der_Bundeswehr"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/beschreibung","Achselschlaufe"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/beschreibung","Anzug 75 / 03 &#124; Rockkragen &#124; Tellerkappe"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/beschreibung","http://de.dbpedia.org/resource/Dienstgrade_der_Schweizer_Armee"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/besoldung","A 14-15 nach BBesO"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/besoldung","..."
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/besoldung","CHF 20.-/Tag"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","LA OS5 52 Oberstleutnant.svg"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Obstlt_Anzug_75_03_AT.jpg"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Obstlt_OF4-Tellerkappe_AT.jpg"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Obstlt_aut_rockkragen.gif"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","HA OS5 52 Oberstleutnant PzGren.svg"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","Army-USA-OF-04.svg"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild",75
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:CHE_OF4Oberstlt1.png"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/bild","US-O5 insignia.svg"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/breite",185
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/breite",65
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/breite",70
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/breite",74
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/dienstgradH/l","Oberstleutnant"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/dienstgradM","http://de.dbpedia.org/resource/Fregattenkapitän"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/dienstgradM","keiner"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/dienstgradgruppe","Stabsoffizier"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/dienstgradgruppe","Stabsoffiziere"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/fußzeile","Uniformträgerbereich"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/group","Oberstleutnant"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/group",30
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/group","Lieutenant colonel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/higher","Colonel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/higher","http://de.dbpedia.org/resource/Oberst"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/kopfzeile","in Marine Corps, Army und Air Force"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/kopfzeile","Aufschiebeschlaufen für Feldanzug"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/kopfzeile","Rangabzeichen Lieutenant colonel"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/lower","Major"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/lower","http://de.dbpedia.org/resource/Major"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/name","links|30pxÖsterreichisches Bundesheer"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/name","— Oberstleutnant —"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/name","links|40pxSchweizer Armee"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/name","Oberstleutnant"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/nato","OF-4"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/untertitel","Heer"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/untertitel","Schulterstreifen"
"http://de.dbpedia.org/resource/Oberstleutnant","http://de.dbpedia.org/property/untertitel","Luftwaffe"
"http://de.dbpedia.org/resource/Oberstleutnant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberstleutnant?oldid=156940075"
"http://de.dbpedia.org/resource/Oberstleutnant","http://dbpedia.org/ontology/abstract","Oberstleutnant ist ein Dienstgrad der Bundeswehr, des Bundesheeres, der Schweizer Armee und weiterer moderner und früherer Streitkräfte. Im Wachkörper Österreichs ist der Oberstleutnant eine Verwendungsbezeichnung. In weiteren Streitkräften finden sich vergleichbare, teils ähnlich lautende Dienstgrade."
"http://de.dbpedia.org/resource/Oberstleutnant","http://dbpedia.org/ontology/individualisedGnd","4398981-0"
"http://de.dbpedia.org/resource/Oberstleutnant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_52_Oberstleutnant_HFla.svg?width=300"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_71_„Richthofen“","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Truppenübungsplatz_Bergen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
"http://de.dbpedia.org/resource/Ausbildungsstützpunkt_Luftlande/Lufttransport","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberstleutnant"
