"subject","predicate","object"
"http://de.dbpedia.org/resource/Guadeloupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6725573"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guadalupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guadalupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwadelupa"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γουαδελούπη"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Guadalupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6725573"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guadalupa"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グアドループ"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과들루프"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2004/02/skos/core#prefLabel","Guadeloupe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika_nach_Inselgruppe"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karibik"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich_nach_Département"
"http://de.dbpedia.org/resource/Kategorie:Guadeloupe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_als_Thema"
