"subject","predicate","object"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Grant County (Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Grant County ist ein County im Bundesstaat Kansas der Vereinigten Staaten. Der Verwaltungssitz (County Seat) und einzige Stadt ist Ulysses. Das County gehört zu den Dry Countys, was bedeutet, dass der Verkauf von Alkohol eingeschränkt oder verboten ist."
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Grant_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0npt_"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grant_konderria_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Grant_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grant_County_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Grant_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375803"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grant_County,_Kansas"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Grant_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grant_County_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラント郡_(カンザス州)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Grant_(Kansas)"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q375803"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://www.georss.org/georss/point","37.58 101.0"
"http://de.dbpedia.org/resource/Grant_County_(Kansas)","http://xmlns.com/foaf/0.1/name","Grant County"
