"subject","predicate","object"
"http://de.dbpedia.org/resource/Straßenbahnunfall_von_Victoria_(British_Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Air-Canada-Flug_797","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Avro_Canada_C-102","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsgeschichte (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8520317"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_transport_in_Canada"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8520317"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsgeschichte (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kanadas"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Kanada)","http://dbpedia.org/ontology/wikiPageID",7856705
