"subject","predicate","object"
"http://de.dbpedia.org/resource/BNSF_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885883"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885883"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://dbpedia.org/ontology/wikiPageID",5338551
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",147519811
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Alabama)?oldid=147519811"
"http://de.dbpedia.org/resource/CSX_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_and_Gulf_Coast_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Alabama_Warrior_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Bay_Line_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Alabama)"
