"subject","predicate","object"
"http://de.dbpedia.org/resource/Mad_Maks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Damon_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Gabriel_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Kelli_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Michael_Trengert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Woody_McBride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Andy_Vaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Annik_Honoré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Phillip_Sollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labelbetreiber"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/2000/01/rdf-schema#label","Labelbetreiber"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8996473"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8996473"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/2004/02/skos/core#prefLabel","Labelbetreiber"
"http://de.dbpedia.org/resource/Kategorie:Labelbetreiber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Wirtschaftszweig"
