"subject","predicate","object"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/2000/01/rdf-schema#label","Extragalaktisches Hintergrundlicht"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/2000/01/rdf-schema#comment","Das extragalaktische Hintergrundlicht (englisch extragalactic background light) ist eine diffuse isotrope elektromagnetische Strahlung im Bereich des Infraroten, der Ultraviolett- und optischen Strahlung. Sie ist zusammengesetzt aus rotverschobener Strahlung von der Sternentstehung plus einem geringen Anteil von aktiven galaktischen Kernen. Das extragalaktische Hintergrundlicht wird auch als CUVOB (Cosmic Ultraviolet/Optical Background, dt. kosmischer ultravioletter und optischer Hintergrund) bezeichnet."
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extragalactic_background_light"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck6x1"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q647084"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647084"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extragalactic-background-power-density.jpg"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosmologie_(Physik)"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extragalaktische_Astronomie"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Extragalaktisches_Hintergrundlicht"
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/wikiPageID",8262338
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://dbpedia.org/ontology/wikiPageRevisionID",151443792
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/arxiv",13090612
"http://de.dbpedia.org/resource/Extragalaktisches_Hintergrundlicht","http://de.dbpedia.org/property/arxiv",13055249
