"subject","predicate","object"
"http://de.dbpedia.org/resource/Ringgau_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ringgauisch"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/2000/01/rdf-schema#label","Ringgauisch"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/2000/01/rdf-schema#comment","Ringgauisch ist eine alte Bezeichnung für einen Dialekt in Thüringen und Hessen, der heute zumindest in Thüringen als Westthüringisch bezeichnet wird. Der Begriff Ringgauisch wurde etwa bis Mitte des 20. Jahrhunderts verwendet.Dieser thüringisch-obersächsische und ostfränkische Mischdialekt besitzt auch Merkmale des Hessischen. Diese Übergangszone wird in Bezug auf die Landschaft auch als Inselsbergfächer bezeichnet."
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18027403"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18027403"
"http://de.dbpedia.org/resource/Ringgauisch","http://xmlns.com/foaf/0.1/name","Ringgauisch"
"http://de.dbpedia.org/resource/Ringgauisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inselsbergfaecher_im_Wartburgkreis.png"
"http://de.dbpedia.org/resource/Ringgauisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_in_Thüringen"
"http://de.dbpedia.org/resource/Ringgauisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitteldeutscher_Dialekt"
"http://de.dbpedia.org/resource/Ringgauisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ringgauisch"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/wikiPageID",8382615
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/wikiPageRevisionID",152541724
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personal.uni-jena.de/~x8wisu/dialektforschung/dialektgebiete/westthueringisch/index.html"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hessischpedia.de/wiki/Dialekte_in_Hessen"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udi.germanistik.uni-wuerzburg.de/bilder/dialekte_franken.html"
"http://de.dbpedia.org/resource/Ringgauisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatverein-datterode.de/de/unser-dorf/die-datteroeder-mundart/unse-bladd"
"http://de.dbpedia.org/resource/Ringgauisch","http://de.dbpedia.org/property/db","GA"
"http://de.dbpedia.org/resource/Ringgauisch","http://de.dbpedia.org/property/id",16
"http://de.dbpedia.org/resource/Ringgauisch","http://de.dbpedia.org/property/ksprache","Westthüringisch"
"http://de.dbpedia.org/resource/Ringgauisch","http://de.dbpedia.org/property/ref","nein"
"http://de.dbpedia.org/resource/Ringgauisch","http://de.dbpedia.org/property/titel","„Die Gaue nach 900“"
"http://de.dbpedia.org/resource/Ringgauisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ringgauisch?oldid=152541724"
